Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
07/05/2024,RSSY,ADU4 Curncy,ADU4 CURNCY,AUDUSD Crncy Fut  Sep24,446.0,67.165,29955590.0,21.09%,142043332.5,6675000,267.0,
07/05/2024,RSSY,BPU4 Curncy,BPU4 CURNCY,BP CURRENCY FUT   Sep24,-144.0,127.43,-11468700.0,-8.07%,142043332.5,6675000,267.0,
07/05/2024,RSSY,CDU4 Curncy,CDU4 CURNCY,C$ CURRENCY FUT   Sep24,-1289.0,73.46,-94689940.0,-66.65%,142043332.5,6675000,267.0,
07/05/2024,RSSY,CLQ4 Comdty,CLQ4 COMDTY,WTI CRUDE FUTURE  Aug24,194.0,83.88,16272720.0,11.45%,142043332.5,6675000,267.0,
07/05/2024,RSSY,COU4 Comdty,COU4 COMDTY,BRENT CRUDE FUTR  Sep24,157.0,87.34,13712380.0,9.65%,142043332.5,6675000,267.0,
07/05/2024,RSSY,ECU4 Curncy,ECU4 CURNCY,EURO FX CURR FUT  Sep24,-384.0,1.08175,-51924000.0,-36.55%,142043332.5,6675000,267.0,
07/05/2024,RSSY,ESU4 Index,ESU4 INDEX,S&P500 EMINI FUT  Sep24,92.0,5590.25,25715150.0,18.10%,142043332.5,6675000,267.0,
07/05/2024,RSSY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,12855859.05,100.0,12855859.05,9.05%,142043332.5,6675000,267.0,Y
07/05/2024,RSSY,FVU4 Comdty,FVU4 COMDTY,US 5YR NOTE (CBT) Sep24,-378.0,106.64843799999998,-40313109.56,-28.38%,142043332.5,6675000,267.0,
07/05/2024,RSSY,G U4 Comdty,G U4 COMDTY,LONG GILT FUTURE  Sep24,571.0,97.7,71191919.45,50.11%,142043332.5,6675000,267.0,
07/05/2024,RSSY,GCQ4 Comdty,GCQ4 COMDTY,GOLD 100 OZ FUTR  Aug24,-112.0,2369.4,-26537280.0,-18.68%,142043332.5,6675000,267.0,
07/05/2024,RSSY,GXU4 Index,GXU4 INDEX,DAX INDEX FUTURE  Sep24,-54.0,18547.0,-27052801.61,-19.04%,142043332.5,6675000,267.0,
07/05/2024,RSSY,HGU4 Comdty,HGU4 COMDTY,COPPER FUTURE     Sep24,-100.0,453.35,-11333750.0,-7.98%,142043332.5,6675000,267.0,
07/05/2024,RSSY,HOQ4 Comdty,HOQ4 COMDTY,NY Harb ULSD Fut  Aug24,9.0,263.43,995765.4,0.70%,142043332.5,6675000,267.0,
07/05/2024,RSSY,IVV,464287200,iShares Core S&P 500 ETF,193878.0,554.33,107472391.74,75.65%,142043332.5,6675000,267.0,
07/05/2024,RSSY,JYU4 Curncy,JYU4 CURNCY,JPN YEN CURR FUT  Sep24,-732.0,62.56,-57242400.0,-40.29%,142043332.5,6675000,267.0,
07/05/2024,RSSY,NGQ24 Comdty,NGQ24 COMDTY,NATURAL GAS FUTR  Aug24,-91.0,2.418,-2200380.0,-1.55%,142043332.5,6675000,267.0,
07/05/2024,RSSY,NQU4 Index,NQU4 INDEX,NASDAQ 100 E-MINI Sep24,-6.0,20411.5,-2449380.0,-1.72%,142043332.5,6675000,267.0,
07/05/2024,RSSY,NXU4 Index,NXU4 INDEX,NIKKEI 225  (CME) Sep24,-120.0,40705.0,-24423000.0,-17.19%,142043332.5,6675000,267.0,
07/05/2024,RSSY,PTU4 Index,PTU4 INDEX,S&P/TSX 60 IX FUT Sep24,21.0,1332.9,4106495.51,2.89%,142043332.5,6675000,267.0,
07/05/2024,RSSY,QSQ4 Comdty,QSQ4 COMDTY,Low Su Gasoil G   Aug24,102.0,796.5,8124300.0,5.72%,142043332.5,6675000,267.0,
07/05/2024,RSSY,RXU4 Comdty,RXU4 COMDTY,EURO-BUND FUTURE  Sep24,-214.0,130.95,-30277783.78,-21.31%,142043332.5,6675000,267.0,
07/05/2024,RSSY,SIU4 Comdty,SIU4 COMDTY,SILVER FUTURE     Sep24,-4.0,30.842,-616840.0,-0.43%,142043332.5,6675000,267.0,
07/05/2024,RSSY,TYU4 Comdty,TYU4 COMDTY,US 10YR NOTE (CBT)Sep24,-215.0,110.046875,-23660078.13,-16.65%,142043332.5,6675000,267.0,
07/05/2024,RSSY,USU4 Comdty,USU4 COMDTY,US LONG BOND(CBT) Sep24,-65.0,118.0,-7670000.0,-5.40%,142043332.5,6675000,267.0,
07/05/2024,RSSY,VGU4 Index,VGU4 INDEX,EURO STOXX 50     Sep24,26.0,5006.0,1406270.93,0.99%,142043332.5,6675000,267.0,
07/05/2024,RSSY,XBQ4 Comdty,XBQ4 COMDTY,GASOLINE RBOB FUT Aug24,57.0,260.13,6227512.2,4.38%,142043332.5,6675000,267.0,
07/05/2024,RSSY,Z U4 Index,Z U4 INDEX,FTSE 100 IDX FUT  Sep24,-309.0,8205.0,-32354678.99,-22.78%,142043332.5,6675000,267.0,
07/05/2024,RSSY,Cash&Other,Cash&Other,Cash & Other,21731906.77,1.0,21731906.77,15.30%,142043332.5,6675000,267.0,Y
